﻿last_name, first_name,player_id,year,player_age,ab,pa,hit,single,double,triple,home_run,strikeout,walk,k_percent,bb_percent,batting_avg,slg_percent,on_base_percent,on_base_plus_slg,woba,
Frazier, Adam,624428,2021,29,577,639,176,130,36,5,5,69,48,10.8,7.5,.305,.411,.368,0.779,.341,
Altuve, Jose,514888,2021,31,601,678,167,103,32,1,31,91,66,13.4,9.7,.278,.489,.350,0.839,.357,
Gallo, Joey,608336,2021,27,498,616,99,47,13,1,38,213,111,34.6,18,.199,.458,.351,0.809,.348,
Sano, Miguel,593934,2021,28,470,532,105,51,24,0,30,183,59,34.4,11.1,.223,.466,.312,0.778,.332,
Kiner-Falefa, Isiah,643396,2021,26,635,677,172,136,25,3,8,90,28,13.3,4.1,.271,.357,.312,0.669,.293,
Edman, Tommy,669242,2021,26,641,691,168,113,41,3,11,95,38,13.7,5.5,.262,.387,.308,0.695,.301,
Happ, Ian,664023,2021,26,465,535,105,59,20,1,25,156,62,29.2,11.6,.226,.434,.323,0.757,.328,
Merrifield, Whit,593160,2021,32,664,720,184,129,42,3,10,103,40,14.3,5.6,.277,.395,.317,0.712,.306,
Fletcher, David,664058,2021,27,626,665,164,132,27,3,2,60,31,9,4.7,.262,.324,.297,0.621,.273,
O'Neill, Tyler,641933,2021,26,482,537,138,76,26,2,34,168,38,31.3,7.1,.286,.560,.352,0.912,.384,
Baez, Javier,595879,2021,28,502,547,133,82,18,2,31,184,28,33.6,5.1,.265,.494,.319,0.813,.344,
Villar, Jonathan,542340,2021,30,454,505,113,75,18,2,18,132,46,26.1,9.1,.249,.416,.322,0.738,.320,
Chisholm Jr., Jazz,665862,2021,23,464,507,115,73,20,4,18,145,34,28.6,6.7,.248,.425,.303,0.728,.312,
Votto, Joey,458015,2021,37,448,533,119,59,23,1,36,127,77,23.8,14.4,.266,.563,.375,0.938,.391,
Tatis Jr., Fernando,665487,2021,22,478,546,135,62,31,0,42,153,62,28,11.4,.282,.611,.364,0.975,.403,
Chapman, Matt,656305,2021,28,529,622,111,66,15,3,27,202,80,32.5,12.9,.210,.403,.314,0.717,.311,
Suarez, Eugenio,553993,2021,29,505,574,100,46,23,0,31,171,56,29.8,9.8,.198,.428,.286,0.714,.306,
Dozier, Hunter,641531,2021,29,487,543,105,56,27,6,16,154,43,28.4,7.9,.216,.394,.285,0.679,.293,
Yastrzemski, Mike,573262,2021,30,468,532,105,49,28,3,25,131,51,24.6,9.6,.224,.457,.311,0.768,.326,
Duvall, Adam,594807,2021,32,513,555,117,60,17,2,38,174,35,31.4,6.3,.228,.491,.281,0.772,.324,
Adames, Willy,642715,2021,25,497,555,130,72,32,1,25,156,57,28.1,10.3,.262,.481,.337,0.818,.349,
Taylor, Chris,621035,2021,30,507,582,129,80,25,4,20,167,63,28.7,10.8,.254,.438,.344,0.782,.338,
Garcia, Avisail,541645,2021,30,461,515,121,74,18,0,29,121,38,23.5,7.4,.262,.490,.330,0.820,.346,
Taylor, Michael A.,572191,2021,30,483,528,118,89,16,1,12,144,33,27.3,6.3,.244,.356,.297,0.653,.286,
Grisham, Trent,663757,2021,24,462,527,112,66,28,3,15,119,54,22.6,10.2,.242,.413,.327,0.740,.320,
Realmuto, J.T.,592663,2021,30,476,537,125,79,25,4,17,129,48,24,8.9,.263,.439,.343,0.782,.336,
Ohtani, Shohei,660271,2021,26,537,639,138,58,26,8,46,189,96,29.6,15,.257,.592,.372,0.964,.393,
Pham, Tommy,502054,2021,33,475,561,109,68,24,2,15,128,78,22.8,13.9,.229,.383,.340,0.723,.318,
Donaldson, Josh,518626,2021,35,457,543,113,61,26,0,26,114,74,21,13.6,.247,.475,.352,0.827,.353,
Rojas, Josh,668942,2021,27,484,550,128,82,32,3,11,137,58,24.9,10.5,.264,.411,.341,0.752,.327,
Lowrie, Jed,476704,2021,37,457,512,112,70,28,0,14,108,49,21.1,9.6,.245,.398,.318,0.716,.311,
Solak, Nick,669256,2021,26,458,511,111,80,18,2,11,107,34,20.9,6.7,.242,.362,.314,0.676,.299,
Stanton, Giancarlo,519317,2021,31,510,579,139,85,19,0,35,157,63,27.1,10.9,.273,.516,.354,0.870,.370,
Cron, C.J.,543068,2021,31,470,547,132,72,31,1,28,117,60,21.4,11,.281,.530,.375,0.905,.383,
McCutchen, Andrew,457705,2021,34,482,574,107,55,24,1,27,132,81,23,14.1,.222,.444,.334,0.778,.335,
Harper, Bryce,547180,2021,28,488,599,151,73,42,1,35,134,100,22.4,16.7,.309,.615,.429,1.044,.431,
Torres, Gleyber,650402,2021,24,459,516,119,88,22,0,9,104,50,20.2,9.7,.259,.366,.331,0.697,.307,
Aguilar, Jesus,542583,2021,31,449,510,117,72,23,0,22,93,46,18.2,9,.261,.459,.329,0.788,.334,
Cabrera, Miguel,408234,2021,38,472,526,121,90,16,0,15,118,40,22.4,7.6,.256,.386,.316,0.702,.305,
Arozarena, Randy,668227,2021,26,529,604,145,90,32,3,20,170,56,28.1,9.3,.274,.459,.356,0.815,.350,
Moncada, Yoan,660162,2021,26,520,616,137,89,33,1,14,157,84,25.5,13.6,.263,.412,.375,0.787,.347,
Lindor, Francisco,596019,2021,27,452,524,104,65,16,3,20,96,58,18.3,11.1,.230,.412,.322,0.734,.317,
Marte, Starling,516782,2021,32,467,526,145,103,27,3,12,99,43,18.8,8.2,.310,.458,.383,0.841,.364,
Lowe, Brandon,664040,2021,26,535,615,132,62,31,0,39,167,68,27.2,11.1,.247,.523,.340,0.863,.363,
